Receipt,"URSU President","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Graduate Studies and Research","URSU Director Faculty of Science","URSU Director International Students","URSU Director Women Students","Executive Council, Science","ProctorTrack Plebiscite","Recreation and Athletics Fee Plebiscite","Regina Public Interest Research Group Board of Directors"
J6F3,"Hannah Tait","Ziyang Li","Jiaolin Chen",,,"Harshkumar Patel","Isabella Grajczyk",,"In Favour","In Favour",Abstain
J7QT,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour",Oppose,"Isabella Grajczyk"
J7TX,Abstain,"Ziyang Li",,Abstain,,Abstain,Abstain,,"In Favour",Oppose,Abstain
J847,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Oppose,"In Favour",Abstain
J84B,Abstain,Abstain,,,"Abhi Patel, Nakul Purohit","Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Oppose,Abstain,Abstain
JC36,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk",,Oppose,Oppose,"Sundus Zia, Asma Akhi, Safoora Abdul, Isabella Grajczyk"
JC6C,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Karanveer Singh",,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,Abstain
JDGP,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",Abstain,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour","Asma Akhi, Isabella Grajczyk, Safoora Abdul, Sundus Zia"
JDMC,Abstain,Abstain,,,"Basmah Almosallem",Abstain,Abstain,"Basmah Almosallem",Abstain,Abstain,Abstain
JFVP,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
JGR4,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Basmah Almosallem, Nakul Purohit","In Favour","In Favour",Abstain
JGXQ,"Hannah Tait","Saurav Munjapara",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
JH6H,Abstain,Abstain,,,Abstain,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali",Abstain,Abstain,"In Favour","In Favour",Abstain
JHDT,"Amir Said","Ziyang Li",,"Muhammad Shaikh",,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi"
JHSW,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
JJ64,"Hannah Tait","Ziyang Li",,,Abstain,Abstain,"Isabella Grajczyk",Abstain,Oppose,Abstain,Abstain
JJN7,"Hannah Tait",Abstain,,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,Abstain,Abstain,Abstain
JJT6,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Oppose,Abstain
JK7B,"Hannah Tait","Saurav Munjapara",,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour",Abstain
JKCP,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
JMJ7,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
JN72,"Hannah Tait","Ziyang Li",,"Aditya Pathak",,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,Abstain,Abstain,Abstain
JNBT,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
JP4C,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
JPWG,"Hannah Tait","Saurav Munjapara",,,,"Harshkumar Patel","Jindpreet Kaur",,Oppose,Oppose,Abstain
JQ2G,"Hannah Tait, Amir Said",Abstain,,"Aditya Pathak, Muhammad Shaikh",,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour",Abstain
JQ2Y,"Hannah Tait, Amir Said","Ziyang Li",,,,Abstain,"Jindpreet Kaur",,"In Favour","In Favour",Abstain
JSHQ,"Amir Said, Hannah Tait","Saurav Munjapara",,,"Basmah Almosallem, Abhi Patel, Nakul Purohit","Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour",Abstain,"Sundus Zia, Isabella Grajczyk, Asma Akhi, Safoora Abdul"
JSTW,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",Abstain,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
JSVK,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Karanveer Singh, Jiaolin Chen",,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Oppose,Abstain,Abstain
JTDR,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk",,"In Favour","In Favour","Safoora Abdul, Isabella Grajczyk"
JTG5,"Hannah Tait","Ziyang Li","Jiaolin Chen, Karanveer Singh",,,"Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
JTSQ,"Hannah Tait","Ziyang Li",,,Abstain,Abstain,Abstain,Abstain,"In Favour",Abstain,Abstain
JV6J,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Asma Akhi, Isabella Grajczyk, Safoora Abdul, Sundus Zia"
JVHZ,"Amir Said","Ziyang Li",,,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia"
JVTQ,"Amir Said, Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
JXRS,"Hannah Tait",Abstain,,"Aditya Pathak",,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,Oppose,Oppose,"Sundus Zia"
JXTC,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
JY8D,Abstain,"Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
JYS9,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
JYW8,"Amir Said, Hannah Tait",Abstain,,"Aditya Pathak",,"Harshkumar Patel","Jindpreet Kaur",,"In Favour","In Favour",Abstain
JYY3,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
JYZV,"Amir Said, Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
K28R,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,"Muhammad Shaikh, Aditya Pathak",,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
K2SK,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,Abstain
K3QH,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour",Abstain
K3YD,"Hannah Tait","Ziyang Li","Jiaolin Chen",,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour",Oppose,"Isabella Grajczyk, Sundus Zia"
K4DP,Abstain,"Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel","Jayant Tyagi",Abstain,"Nakul Purohit",Oppose,"In Favour",Abstain
K4MG,Abstain,Abstain,Abstain,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
K4ST,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Asma Akhi, Safoora Abdul"
K6WP,Abstain,"Saurav Munjapara",,,"Nakul Purohit","Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Oppose,Oppose,"Asma Akhi, Sundus Zia, Isabella Grajczyk, Safoora Abdul"
K7D4,"Amir Said","Ziyang Li",,"Aditya Pathak",,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Abstain,"In Favour",Abstain
K9B7,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
KB5N,Abstain,Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
KCJ6,"Amir Said","Saurav Munjapara",,,"Abhi Patel","Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur","Nakul Purohit","In Favour","In Favour","Asma Akhi"
KCKF,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,"Aditya Pathak, Muhammad Shaikh",,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali",Abstain,,Abstain,Abstain,Abstain
KCY3,Abstain,"Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour",Abstain,Abstain
KD8H,"Hannah Tait, Amir Said","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Asma Akhi, Safoora Abdul"
KDGF,Abstain,Abstain,,,,"Jayant Tyagi","Jindpreet Kaur",,Abstain,Abstain,Abstain
KFJB,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",Abstain,,,Abstain,Abstain,,Oppose,Oppose,Abstain
KGCJ,"Amir Said","Ziyang Li",,,"Abhi Patel",Abstain,"Jindpreet Kaur","Nakul Purohit","In Favour",Abstain,Abstain
KJD3,Abstain,"Saurav Munjapara",,,"Abhi Patel","Harshkumar Patel","Jindpreet Kaur","Nakul Purohit",Oppose,Oppose,Abstain
KJSY,"Amir Said, Hannah Tait","Ziyang Li",,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour",Abstain,"Sundus Zia, Safoora Abdul, Asma Akhi, Isabella Grajczyk"
KKM3,"Hannah Tait",Abstain,,Abstain,,Abstain,Abstain,,"In Favour",Abstain,Abstain
KKPR,"Amir Said",Abstain,,,,"Harshkumar Patel","Jindpreet Kaur",,Abstain,Abstain,Abstain
KN2D,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
KNPN,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
KPDJ,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Safoora Abdul, Sundus Zia, Isabella Grajczyk, Asma Akhi"
KPJ2,"Hannah Tait, Amir Said",Abstain,"Jiaolin Chen, Karanveer Singh",,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
KPTB,"Amir Said","Saurav Munjapara",,"Muhammad Shaikh",,"Harshkumar Patel","Isabella Grajczyk",,Oppose,Oppose,"Asma Akhi"
KQ69,"Hannah Tait","Ziyang Li",,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
KRDQ,"Amir Said",Abstain,,,Abstain,"Jayant Tyagi","Jindpreet Kaur",Abstain,Abstain,Abstain,Abstain
KRW8,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
KRZG,Abstain,Abstain,,,"Abhi Patel","Harshkumar Patel","Isabella Grajczyk","Basmah Almosallem",Oppose,"In Favour",Abstain
KSXJ,"Hannah Tait","Saurav Munjapara, Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
KVFS,Abstain,Abstain,,,,Abstain,Abstain,,Abstain,Abstain,"Sundus Zia, Safoora Abdul, Isabella Grajczyk, Asma Akhi"
KVK3,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Basmah Almosallem, Abhi Patel",Abstain,"Isabella Grajczyk","Basmah Almosallem",Oppose,Oppose,"Safoora Abdul, Isabella Grajczyk"
KWZQ,"Hannah Tait",Abstain,,,,"Abu Mohammad Hammad Ali",Abstain,,Oppose,Oppose,Abstain
KXVS,"Amir Said","Ziyang Li",,,"Basmah Almosallem",Abstain,"Isabella Grajczyk","Basmah Almosallem","In Favour","In Favour","Safoora Abdul, Sundus Zia"
KY3S,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Sundus Zia, Safoora Abdul, Asma Akhi, Isabella Grajczyk"
KYHD,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour",Abstain,Abstain
KZN4,"Hannah Tait",Abstain,,"Muhammad Shaikh",,Abstain,Abstain,,"In Favour","In Favour",Abstain
KZTX,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Safoora Abdul, Sundus Zia, Asma Akhi, Isabella Grajczyk"
M2F9,"Hannah Tait, Amir Said",Abstain,,,"Basmah Almosallem, Nakul Purohit, Abhi Patel","Abu Mohammad Hammad Ali",Abstain,"Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Safoora Abdul, Sundus Zia, Asma Akhi, Isabella Grajczyk"
M3MD,Abstain,Abstain,,,,Abstain,Abstain,,"In Favour","In Favour","Sundus Zia"
M4Q3,"Amir Said","Ziyang Li",,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Safoora Abdul"
M56C,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
M64N,Abstain,Abstain,,,"Abhi Patel","Harshkumar Patel",Abstain,Abstain,Abstain,Abstain,Abstain
M6XT,"Hannah Tait",Abstain,,,,Abstain,Abstain,,Abstain,"In Favour",Abstain
M7GZ,Abstain,"Ziyang Li",,,,Abstain,Abstain,,Abstain,Abstain,Abstain
M84Y,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
M8BR,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Oppose,Oppose,Abstain
M8FC,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi"
M8YX,"Hannah Tait","Ziyang Li",,,Abstain,Abstain,"Isabella Grajczyk",Abstain,Oppose,Oppose,Abstain
M9SD,"Hannah Tait","Saurav Munjapara",,,,"Harshkumar Patel",Abstain,,"In Favour","In Favour","Isabella Grajczyk"
MB9R,"Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Basmah Almosallem, Nakul Purohit","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Asma Akhi, Safoora Abdul"
MBDV,"Amir Said","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem",Abstain,Abstain,Abstain
MBJJ,Abstain,"Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur",Abstain,"In Favour","In Favour",Abstain
MBKP,"Hannah Tait","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Oppose,Oppose,"Sundus Zia, Isabella Grajczyk, Asma Akhi"
MBT3,"Amir Said","Ziyang Li",,"Aditya Pathak",,"Jayant Tyagi","Jindpreet Kaur",,Abstain,Abstain,"Isabella Grajczyk"
MCKX,"Amir Said, Hannah Tait","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi","Jindpreet Kaur",,Oppose,Oppose,"Safoora Abdul, Asma Akhi, Isabella Grajczyk"
MCSQ,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour","Safoora Abdul, Sundus Zia"
MCTW,"Hannah Tait, Amir Said",Abstain,"Jiaolin Chen, Karanveer Singh",,,Abstain,Abstain,,"In Favour","In Favour",Abstain
MDP8,"Hannah Tait",Abstain,,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk","Nakul Purohit",Oppose,Oppose,"Isabella Grajczyk"
MGWT,"Amir Said","Ziyang Li",,Abstain,,"Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Abstain,Abstain,Abstain
MHJF,"Amir Said","Ziyang Li",,Abstain,,"Jayant Tyagi",Abstain,,Abstain,Abstain,Abstain
MKNR,"Amir Said","Ziyang Li","Karanveer Singh",,,Abstain,Abstain,,Abstain,Oppose,Abstain
MKSQ,"Hannah Tait, Amir Said","Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour",Abstain,"Isabella Grajczyk"
MM9G,Abstain,Abstain,,,"Nakul Purohit, Abhi Patel, Basmah Almosallem",Abstain,"Jindpreet Kaur","Nakul Purohit","In Favour","In Favour",Abstain
MMMD,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Karanveer Singh, Jiaolin Chen",,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
MMS8,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour","Sundus Zia, Safoora Abdul, Asma Akhi, Isabella Grajczyk"
MNDJ,"Hannah Tait, Amir Said",Abstain,,,,Abstain,Abstain,,"In Favour",Oppose,Abstain
MRDH,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi"
MS6P,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur, Isabella Grajczyk","Nakul Purohit, Basmah Almosallem","In Favour","In Favour","Sundus Zia"
MS9C,Abstain,"Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour",Abstain
MT8S,"Amir Said","Saurav Munjapara",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur","Nakul Purohit","In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
MTW4,"Hannah Tait",Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
MVY6,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel",Abstain,"Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Asma Akhi"
MW2N,"Hannah Tait","Ziyang Li",,,,Abstain,"Isabella Grajczyk",,Oppose,Oppose,"Isabella Grajczyk"
MW3N,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,Abstain,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour","Asma Akhi"
MWDJ,"Hannah Tait, Amir Said",Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Sundus Zia, Safoora Abdul"
MWNT,"Hannah Tait, Amir Said",Abstain,"Karanveer Singh, Jiaolin Chen",,,"Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Oppose,"In Favour","Isabella Grajczyk, Sundus Zia"
MWZC,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,Oppose,Oppose,"Asma Akhi, Isabella Grajczyk, Sundus Zia, Safoora Abdul"
MXYS,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel",Abstain,,"In Favour",Abstain,Abstain
MYM4,"Hannah Tait, Amir Said",Abstain,"Jiaolin Chen",,,Abstain,Abstain,,Oppose,Oppose,Abstain
MYNZ,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara","Jiaolin Chen, Karanveer Singh",,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Asma Akhi, Safoora Abdul, Isabella Grajczyk, Sundus Zia"
MZF4,Abstain,Abstain,,,,Abstain,Abstain,,"In Favour","In Favour","Safoora Abdul, Asma Akhi, Isabella Grajczyk, Sundus Zia"
N26Y,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Asma Akhi, Sundus Zia"
N27H,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,"Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,Oppose,Oppose,"Safoora Abdul, Isabella Grajczyk, Asma Akhi"
N2CN,"Amir Said, Hannah Tait",Abstain,,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
N3PJ,Abstain,Abstain,,,,Abstain,"Jindpreet Kaur",,Abstain,Abstain,Abstain
N3TH,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
N42Z,Abstain,"Ziyang Li",,Abstain,,Abstain,Abstain,,Oppose,"In Favour",Abstain
N5VX,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour","Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
N5WG,Abstain,Abstain,,,"Nakul Purohit","Jayant Tyagi, Harshkumar Patel, Abu Mohammad Hammad Ali","Jindpreet Kaur","Nakul Purohit","In Favour","In Favour",Abstain
N6QS,Abstain,Abstain,,,,Abstain,Abstain,,Abstain,Abstain,Abstain
N83X,"Hannah Tait, Amir Said","Saurav Munjapara, Ziyang Li",,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
N88K,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
N8KM,"Amir Said","Ziyang Li",,"Muhammad Shaikh",,"Abu Mohammad Hammad Ali","Jindpreet Kaur",,Abstain,Abstain,Abstain
N8XW,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Basmah Almosallem, Nakul Purohit, Abhi Patel",Abstain,"Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit","In Favour","In Favour",Abstain
N96Z,"Hannah Tait","Ziyang Li",,"Muhammad Shaikh",,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Asma Akhi"
N9F9,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
N9QW,"Amir Said","Ziyang Li",,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk",,"In Favour","In Favour","Sundus Zia, Asma Akhi, Safoora Abdul, Isabella Grajczyk"
NCMD,"Hannah Tait","Saurav Munjapara",,,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi","Jindpreet Kaur, Isabella Grajczyk",,"In Favour","In Favour",Abstain
ND44,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
NFPQ,Abstain,Abstain,,,,Abstain,"Isabella Grajczyk",,"In Favour","In Favour","Isabella Grajczyk"
NJ4V,"Amir Said","Saurav Munjapara",,,,"Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur",,"In Favour","In Favour",Abstain
NJNP,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,,"Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk, Safoora Abdul, Sundus Zia, Asma Akhi"
NJS8,"Amir Said, Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour","Sundus Zia, Safoora Abdul"
