Receipt,President,"Arts Director","Science Director","Faculty of Graduate Studies & Research Director","Media, Arts, & Performance Director","RPIRG Directors","Student Legal Advocacy Centre Referendum","Saskatchewan Provincial Student Union Referendum"
FR8S,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Ziyang Zeo Li, Anupom Das, Amir Said, Emily Katherine Camposano, Kale Maclellan, Sundus Zia(current board member)",Yes,Yes
FRGD,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta","Rahima Mian, Tehzib Patel",,"Aditya Pathak, Anastasiia Sheichuk",,"Sundus Zia(current board member), Ziyang Zeo Li, Amir Said, Style Dayne Stenberg, Zakiyyah Noorally, Emily Katherine Camposano",No,No
FRMV,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Kale Maclellan, Ziyang Zeo Li, Sundus Zia(current board member), Zakiyyah Noorally",No,No
FTMY,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,"Anastasiia Sheichuk, Aditya Pathak",,"Amir Said, Ziyang Zeo Li, Kale Maclellan, Anupom Das, Zakiyyah Noorally, Sundus Zia(current board member)",No,No
FV9N,"Oghenerukevwe Erifeta","Tehzib Patel",,,,Abstain,Abstain,Abstain
FWKG,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Ziyang Zeo Li, Amir Said",Yes,Yes
FWQV,Abstain,,Abstain,Abstain,,"Ziyang Zeo Li",No,No
FWRN,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",Abstain,,,Abstain,"Kale Maclellan, Zakiyyah Noorally, Anupom Das, Emily Katherine Camposano, Style Dayne Stenberg, Ziyang Zeo Li",No,No
FXMV,Abstain,,,,,"Sundus Zia(current board member), Anupom Das, Amir Said, Kale Maclellan, Ziyang Zeo Li, Style Dayne Stenberg",No,No
FXY9,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur","Rahima Mian, Tehzib Patel",,,,"Style Dayne Stenberg, Amir Said, Sundus Zia(current board member), Anupom Das, Ziyang Zeo Li, Kale Maclellan",No,No
FY4Z,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Ziyang Zeo Li, Kale Maclellan, Anupom Das, Sundus Zia(current board member), Amir Said, Emily Katherine Camposano",Abstain,Abstain
FZYK,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally","Aditya Pathak, Anastasiia Sheichuk",,"Emily Katherine Camposano, Kale Maclellan, Zakiyyah Noorally, Amir Said, Style Dayne Stenberg, Anupom Das",Abstain,Abstain
G29M,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,"Amin Malakootikhah",Abstain,Yes,Yes
G3CW,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,Yes,Yes
G3VG,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Tehzib Patel, Rahima Mian",,,,"Zakiyyah Noorally, Anupom Das, Amir Said, Emily Katherine Camposano, Kale Maclellan, Style Dayne Stenberg",No,No
G57Z,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Ziyang Zeo Li, Amir Said",No,No
G5KN,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,"Anastasiia Sheichuk, Aditya Pathak","Emanuella Nneibeife, Amin Malakootikhah","Style Dayne Stenberg, Ziyang Zeo Li, Amir Said, Emily Katherine Camposano",No,No
G5YF,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,"Aditya Pathak, Anastasiia Sheichuk",,"Anupom Das",No,No
G6S7,Abstain,,,Abstain,"Amin Malakootikhah, Emanuella Nneibeife",Abstain,Abstain,Abstain
G6V7,Abstain,,,Abstain,,"Anupom Das",Yes,Yes
G77Q,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,"Anupom Das",No,No
G78D,"Navjot Kaur",,,,,Abstain,Abstain,Abstain
G7K2,"Oghenerukevwe Erifeta",,,,,"Emily Katherine Camposano, Kale Maclellan, Sundus Zia(current board member), Amir Said",No,No
G7PR,Abstain,,Abstain,,,"Zakiyyah Noorally",No,No
G7YN,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Rahima Mian",,,,"Sundus Zia(current board member), Zakiyyah Noorally, Kale Maclellan, Emily Katherine Camposano",No,No
G8QT,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,Abstain,No,Yes
G9QW,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Yes,Yes
GC9M,Abstain,,,,,Abstain,No,No
GCMT,Abstain,,,Abstain,,Abstain,No,No
GCN8,Abstain,,,,,Abstain,No,No
GFPX,Abstain,,Abstain,,,Abstain,No,No
GGQ8,Abstain,,,,,"Ziyang Zeo Li",No,No
GK3H,Abstain,Abstain,,,,"Amir Said, Style Dayne Stenberg, Ziyang Zeo Li, Kale Maclellan, Sundus Zia(current board member), Emily Katherine Camposano",No,No
GKFW,Abstain,,,Abstain,,"Emily Katherine Camposano, Zakiyyah Noorally, Ziyang Zeo Li, Amir Said, Anupom Das",Yes,Yes
GKHV,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Anupom Das, Emily Katherine Camposano, Ziyang Zeo Li, Amir Said, Zakiyyah Noorally, Kale Maclellan",No,No
GM9V,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Emily Katherine Camposano",Abstain,No
GMNZ,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Mohammad Zafar, Birpartap Singh, Zakiyyah Noorally",,,"Ziyang Zeo Li, Amir Said, Zakiyyah Noorally",No,No
GP2M,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,"Anupom Das, Ziyang Zeo Li, Amir Said, Sundus Zia(current board member), Style Dayne Stenberg, Emily Katherine Camposano",Yes,Yes
GP4R,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta","Rahima Mian",,,,"Sundus Zia(current board member), Zakiyyah Noorally, Emily Katherine Camposano, Anupom Das, Style Dayne Stenberg, Kale Maclellan",No,No
GPTS,Abstain,,,,,Abstain,Abstain,No
GPWQ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed","Tehzib Patel, Rahima Mian",,,,"Zakiyyah Noorally, Kale Maclellan, Sundus Zia(current board member), Anupom Das, Ziyang Zeo Li, Amir Said",No,No
GPZP,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,Abstain,Abstain
GQ3K,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Zakiyyah Noorally, Sundus Zia(current board member)",No,No
GSN6,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Emily Katherine Camposano, Amir Said, Sundus Zia(current board member), Kale Maclellan, Ziyang Zeo Li, Zakiyyah Noorally",Yes,Yes
GT23,"Oghenerukevwe Erifeta",,,,,"Ziyang Zeo Li",Yes,Yes
GTB7,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Amir Said, Sundus Zia(current board member), Emily Katherine Camposano, Zakiyyah Noorally, Ziyang Zeo Li, Anupom Das",Yes,Yes
GTMR,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,Abstain,,,"Ziyang Zeo Li, Amir Said, Sundus Zia(current board member)",No,No
GVFR,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Tehzib Patel, Rahima Mian",,,,"Kale Maclellan, Emily Katherine Camposano, Amir Said, Anupom Das, Zakiyyah Noorally, Style Dayne Stenberg",No,No
GVJN,"Navjot Kaur",,,"Anastasiia Sheichuk",,"Ziyang Zeo Li, Emily Katherine Camposano",No,No
GVY4,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Rahima Mian, Tehzib Patel",,,,"Sundus Zia(current board member), Zakiyyah Noorally, Ziyang Zeo Li, Amir Said, Style Dayne Stenberg, Emily Katherine Camposano",Yes,Yes
GWNR,"Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
GX75,Abstain,,,,,"Ziyang Zeo Li",No,No
GX9N,Abstain,,,Abstain,,Abstain,No,No
GZTY,"Oghenerukevwe Erifeta",,,,,"Ziyang Zeo Li, Amir Said",No,No
H2TS,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,"Aditya Pathak, Anastasiia Sheichuk",,"Zakiyyah Noorally",Yes,Yes
H2WR,Abstain,,,,,Abstain,No,Abstain
H3ZY,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,"Emily Katherine Camposano, Kale Maclellan, Style Dayne Stenberg",No,No
H4HM,Abstain,,,,,Abstain,Abstain,Abstain
H4JJ,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Emily Katherine Camposano, Kale Maclellan, Style Dayne Stenberg, Anupom Das, Ziyang Zeo Li, Zakiyyah Noorally",No,No
H4TR,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Amir Said, Ziyang Zeo Li, Anupom Das, Zakiyyah Noorally, Style Dayne Stenberg, Emily Katherine Camposano",Yes,Yes
H5BX,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Anastasiia Sheichuk, Aditya Pathak",,"Ziyang Zeo Li, Zakiyyah Noorally",No,No
H5TT,"Navjot Kaur",Abstain,,,,Abstain,Yes,Yes
H6Z9,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,"Ziyang Zeo Li, Amir Said, Emily Katherine Camposano, Anupom Das, Style Dayne Stenberg, Kale Maclellan",Yes,Yes
H8J5,Abstain,,,,,Abstain,No,No
H9TS,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Emily Katherine Camposano, Ziyang Zeo Li, Anupom Das, Zakiyyah Noorally, Sundus Zia(current board member), Amir Said",Yes,Yes
HCDD,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur","Tehzib Patel, Rahima Mian","Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Style Dayne Stenberg, Sundus Zia(current board member), Amir Said, Emily Katherine Camposano, Ziyang Zeo Li, Zakiyyah Noorally",No,No
HCHP,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Zakiyyah Noorally, Style Dayne Stenberg, Ziyang Zeo Li, Amir Said, Emily Katherine Camposano",Yes,Yes
HCR7,Abstain,,,,,Abstain,No,No
HD2M,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,"Emanuella Nneibeife, Amin Malakootikhah","Amir Said, Ziyang Zeo Li, Style Dayne Stenberg, Emily Katherine Camposano, Zakiyyah Noorally, Kale Maclellan",Yes,Yes
HFB3,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Kale Maclellan, Emily Katherine Camposano, Anupom Das, Amir Said, Zakiyyah Noorally, Style Dayne Stenberg",Yes,Abstain
HGG3,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,"Emanuella Nneibeife, Amin Malakootikhah","Amir Said",Abstain,Yes
HGNW,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,"Anastasiia Sheichuk, Aditya Pathak",,"Amir Said",No,No
HHJ3,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,"Aditya Pathak, Anastasiia Sheichuk",,"Emily Katherine Camposano, Amir Said, Zakiyyah Noorally, Kale Maclellan, Sundus Zia(current board member), Style Dayne Stenberg",No,No
HHSK,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Kale Maclellan",Abstain,Abstain
HJ9K,Abstain,,,,"Amin Malakootikhah",Abstain,Abstain,Abstain
HJCP,Abstain,,,Abstain,,"Amir Said, Kale Maclellan, Style Dayne Stenberg, Zakiyyah Noorally, Ziyang Zeo Li, Anupom Das",No,No
HKHV,Abstain,,,,,Abstain,No,No
HNC6,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Ziyang Zeo Li, Style Dayne Stenberg, Sundus Zia(current board member), Kale Maclellan, Anupom Das, Emily Katherine Camposano",Yes,Yes
HNKM,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,"Style Dayne Stenberg, Anupom Das, Zakiyyah Noorally, Emily Katherine Camposano, Ziyang Zeo Li, Sundus Zia(current board member)",No,No
HPM8,Abstain,,,,,"Ziyang Zeo Li",No,No
HPPS,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,"Anastasiia Sheichuk, Aditya Pathak",,"Sundus Zia(current board member), Anupom Das, Emily Katherine Camposano, Kale Maclellan, Style Dayne Stenberg, Ziyang Zeo Li",Yes,Yes
HQ5X,Abstain,,,,,"Ziyang Zeo Li",No,No
HR3T,"Navjot Kaur, Oghenerukevwe Erifeta","Tehzib Patel",,,,"Kale Maclellan, Emily Katherine Camposano, Ziyang Zeo Li",No,No
HTHJ,"Subhan Syed, Navjot Kaur","Rahima Mian",,,,"Amir Said, Ziyang Zeo Li",No,No
HV28,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Kale Maclellan, Ziyang Zeo Li, Emily Katherine Camposano, Style Dayne Stenberg, Amir Said, Anupom Das",No,No
HXDB,Abstain,Abstain,,,,"Emily Katherine Camposano",No,No
HXHR,Abstain,,,"Anastasiia Sheichuk, Aditya Pathak",,Abstain,Abstain,Abstain
HY45,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,Abstain,No,No
HY5H,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Amir Said, Emily Katherine Camposano, Sundus Zia(current board member), Ziyang Zeo Li, Anupom Das, Style Dayne Stenberg",No,No
HYY7,Abstain,,,,Abstain,Abstain,Abstain,Abstain
J2SC,Abstain,,,,,Abstain,No,No
J356,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta","Rahima Mian, Tehzib Patel",,,,Abstain,Abstain,Yes
J366,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,"Anastasiia Sheichuk, Aditya Pathak",,"Ziyang Zeo Li, Zakiyyah Noorally, Emily Katherine Camposano, Anupom Das, Amir Said, Kale Maclellan",Abstain,Abstain
J3Q5,"Navjot Kaur",,,,,Abstain,Abstain,Abstain
J4NV,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Aditya Pathak, Anastasiia Sheichuk",,"Amir Said",No,No
J67R,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,"Anupom Das, Emily Katherine Camposano, Kale Maclellan, Zakiyyah Noorally, Amir Said, Sundus Zia(current board member)",No,No
J688,Abstain,,,,,Abstain,No,No
J6PT,Abstain,,,,,"Style Dayne Stenberg",No,No
J6S4,Abstain,,Abstain,,,Abstain,No,No
J88Y,Abstain,,Abstain,,,Abstain,No,No
J8JM,Abstain,"Rahima Mian",,,,"Ziyang Zeo Li, Amir Said",No,No
J8QH,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",Abstain,,,,Abstain,Abstain,Abstain
J8SF,"Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Emily Katherine Camposano, Zakiyyah Noorally",No,No
J8VR,Abstain,,,,,"Emily Katherine Camposano, Anupom Das",Yes,Yes
J942,"Oghenerukevwe Erifeta",,Abstain,,,"Kale Maclellan, Amir Said, Anupom Das, Zakiyyah Noorally, Sundus Zia(current board member), Emily Katherine Camposano",No,No
J99D,Abstain,,,"Anastasiia Sheichuk",,"Kale Maclellan, Zakiyyah Noorally, Anupom Das, Amir Said",Abstain,Abstain
JBS3,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,Abstain,Abstain,Abstain
JCDR,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Kale Maclellan",No,No
JCHF,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,,,,"Emily Katherine Camposano, Zakiyyah Noorally, Style Dayne Stenberg, Sundus Zia(current board member), Kale Maclellan, Ziyang Zeo Li",No,No
JD5T,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Style Dayne Stenberg, Kale Maclellan, Amir Said, Sundus Zia(current board member), Ziyang Zeo Li, Anupom Das",Yes,No
JFBM,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,Abstain,Yes,Yes
JG65,Abstain,,,,,"Ziyang Zeo Li",Abstain,Abstain
JH6X,Abstain,,,,,"Ziyang Zeo Li",No,Yes
JHRH,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,No,No
JJMB,Abstain,,,,,Abstain,No,No
JK28,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Anupom Das, Ziyang Zeo Li, Amir Said, Sundus Zia(current board member), Style Dayne Stenberg, Emily Katherine Camposano",Abstain,Abstain
JK29,Abstain,,,Abstain,,Abstain,Yes,Yes
JM5B,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,"Sundus Zia(current board member)",No,No
JM8C,Abstain,,,Abstain,,Abstain,No,No
JMBK,Abstain,,,,,"Ziyang Zeo Li",No,No
JNQB,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,"Amin Malakootikhah, Emanuella Nneibeife","Amir Said",Yes,Yes
JPHK,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Amir Said, Ziyang Zeo Li, Zakiyyah Noorally, Anupom Das",No,No
JQM5,"Navjot Kaur",,,,,"Sundus Zia(current board member), Anupom Das, Emily Katherine Camposano, Style Dayne Stenberg, Kale Maclellan, Zakiyyah Noorally",No,No
JQZD,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar",,,Abstain,Abstain,Abstain
JR47,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Amir Said, Sundus Zia(current board member), Ziyang Zeo Li",Yes,Yes
JS97,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Sundus Zia(current board member), Kale Maclellan, Amir Said, Style Dayne Stenberg, Zakiyyah Noorally, Ziyang Zeo Li",Yes,Yes
JSYQ,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Amir Said",Yes,Yes
JT5K,"Navjot Kaur",,,,,"Zakiyyah Noorally, Ziyang Zeo Li, Style Dayne Stenberg, Kale Maclellan, Amir Said, Anupom Das",No,No
JT7B,"Subhan Syed",,,,,Abstain,No,No
JT8V,Abstain,,,,"Emanuella Nneibeife","Ziyang Zeo Li",No,No
JTFV,"Subhan Syed",,,,"Emanuella Nneibeife",Abstain,No,No
JTSM,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,,,"Ziyang Zeo Li, Kale Maclellan, Sundus Zia(current board member), Anupom Das, Zakiyyah Noorally, Emily Katherine Camposano",Yes,No
JV53,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,"Style Dayne Stenberg, Zakiyyah Noorally, Kale Maclellan, Amir Said, Sundus Zia(current board member), Anupom Das",Abstain,Abstain
JWKN,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Rahima Mian, Tehzib Patel",,,,Abstain,No,No
JWRP,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,Abstain,,,"Amir Said",No,Yes
JX4S,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Zakiyyah Noorally, Emily Katherine Camposano, Amir Said, Anupom Das, Sundus Zia(current board member), Kale Maclellan",No,No
JYC3,Abstain,,Abstain,,,Abstain,No,No
JYKJ,Abstain,,,,,Abstain,No,No
K3H7,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh","Aditya Pathak, Anastasiia Sheichuk",,"Amir Said, Zakiyyah Noorally, Sundus Zia(current board member), Style Dayne Stenberg, Anupom Das, Emily Katherine Camposano",Abstain,Abstain
K43S,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Anupom Das, Emily Katherine Camposano, Amir Said, Style Dayne Stenberg, Kale Maclellan, Sundus Zia(current board member)",Yes,Yes
K4K2,Abstain,,Abstain,,,Abstain,No,No
K4NN,Abstain,,,,,Abstain,No,No
K4ZF,Abstain,,,Abstain,"Amin Malakootikhah, Emanuella Nneibeife",Abstain,Abstain,Abstain
K5BC,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,,,Abstain,Yes,Yes
K5PS,Abstain,,Abstain,,,Abstain,No,No
K7KG,Abstain,,,Abstain,,"Anupom Das",No,No
K7RT,Abstain,,,,,Abstain,No,No
K7Z2,Abstain,,,,,Abstain,No,No
K8N4,"Navjot Kaur",,,,,"Zakiyyah Noorally, Style Dayne Stenberg, Anupom Das, Ziyang Zeo Li, Amir Said, Sundus Zia(current board member)",Abstain,Yes
K8NK,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur","Tehzib Patel, Rahima Mian",,,,Abstain,No,No
K8T4,"Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Yes
K8T5,"Subhan Syed",,Abstain,,,Abstain,No,No
K8X9,"Oghenerukevwe Erifeta",,,Abstain,,"Anupom Das, Emily Katherine Camposano, Zakiyyah Noorally, Ziyang Zeo Li, Style Dayne Stenberg, Sundus Zia(current board member)",No,Abstain
K9DV,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Amir Said",No,No
KBGQ,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
KBNH,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Sundus Zia(current board member), Anupom Das, Ziyang Zeo Li, Emily Katherine Camposano, Amir Said, Zakiyyah Noorally",Abstain,Abstain
KBXD,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,Abstain,No,No
KFST,"Navjot Kaur",,,,"Emanuella Nneibeife","Amir Said, Ziyang Zeo Li, Sundus Zia(current board member)",Yes,No
KGCH,Abstain,,,,,"Kale Maclellan, Style Dayne Stenberg, Zakiyyah Noorally, Amir Said, Ziyang Zeo Li, Emily Katherine Camposano",No,No
KHGC,Abstain,,Abstain,,,Abstain,No,No
KJ35,Abstain,,Abstain,,,Abstain,No,No
KK3G,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
KKN4,Abstain,,,,,Abstain,No,No
KN76,Abstain,,,,,Abstain,No,No
KNZ4,"Navjot Kaur, Subhan Syed",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,Abstain,Abstain,Abstain
KPH9,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,Abstain,Abstain,Abstain
KPP4,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Amir Said, Zakiyyah Noorally, Ziyang Zeo Li, Style Dayne Stenberg, Anupom Das",Yes,Yes
KQMT,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Style Dayne Stenberg, Amir Said, Kale Maclellan",No,No
KR79,Abstain,,,,Abstain,Abstain,No,No
KTB6,Abstain,,Abstain,,,Abstain,No,No
KVXY,Abstain,,,,,"Emily Katherine Camposano, Amir Said",No,No
KWJ6,Abstain,,,,,Abstain,Abstain,No
KYV2,Abstain,,,"Anastasiia Sheichuk",,Abstain,Abstain,Abstain
M2B3,"Navjot Kaur, Subhan Syed","Rahima Mian",,,,"Ziyang Zeo Li, Amir Said",No,No
M2K2,Abstain,,,"Anastasiia Sheichuk",,Abstain,Abstain,Abstain
M2KX,Abstain,,,,Abstain,Abstain,No,No
M2N7,"Oghenerukevwe Erifeta, Navjot Kaur",,,,,"Kale Maclellan, Zakiyyah Noorally, Sundus Zia(current board member), Ziyang Zeo Li",Yes,Yes
M3FM,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur","Tehzib Patel, Rahima Mian",,,,Abstain,No,Yes
M3G4,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,,Abstain,No,No
M3G8,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,,"Aditya Pathak, Anastasiia Sheichuk",,"Amir Said, Ziyang Zeo Li, Emily Katherine Camposano, Anupom Das, Kale Maclellan, Zakiyyah Noorally",No,No
M3HJ,Abstain,Abstain,,,,Abstain,No,No
M52R,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Rahima Mian",,,,"Anupom Das",Yes,Yes
M537,Abstain,,,,,"Ziyang Zeo Li",No,No
M53Y,Abstain,,,,,Abstain,No,No
M56J,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Zakiyyah Noorally, Emily Katherine Camposano, Ziyang Zeo Li, Sundus Zia(current board member), Amir Said",Yes,Yes
M57B,"Subhan Syed, Navjot Kaur, Oghenerukevwe Erifeta",,,,,"Kale Maclellan, Sundus Zia(current board member)",No,No
M5GT,"Navjot Kaur",,Abstain,,,Abstain,No,No
M5HW,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur","Tehzib Patel, Rahima Mian",,,,"Emily Katherine Camposano, Zakiyyah Noorally, Ziyang Zeo Li, Style Dayne Stenberg, Kale Maclellan",No,No
M5YB,"Navjot Kaur, Subhan Syed",,,"Aditya Pathak",,"Anupom Das, Kale Maclellan, Amir Said, Emily Katherine Camposano, Ziyang Zeo Li, Sundus Zia(current board member)",Abstain,No
M5YX,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Zakiyyah Noorally, Mohammad Zafar","Aditya Pathak, Anastasiia Sheichuk",,"Ziyang Zeo Li, Amir Said, Style Dayne Stenberg, Emily Katherine Camposano, Anupom Das, Sundus Zia(current board member)",Yes,Yes
M6TS,Abstain,,,,,Abstain,No,No
M7FY,Abstain,,Abstain,,,Abstain,No,No
M7Y5,"Oghenerukevwe Erifeta","Rahima Mian",,,,"Style Dayne Stenberg, Zakiyyah Noorally, Emily Katherine Camposano, Amir Said, Sundus Zia(current board member), Ziyang Zeo Li",No,No
