Receipt,President,"VP Operations and Finance","Director - Faculty of Arts","Director - Faculty of Business Administration","Director - Faculty of Graduate Studies and Research","Director - International Students","Director - Women Students","Director - Part Time Students","Director - Equity and Campaigns","Director - 2SLGBTQ+ students","Director - Students with disabilities","Director - Faculty of Kinesiology and Health Studies","Director - Faculty of Engineering","Director - Faculty of Science","Director - Campion College","RPIRG - Board of Directors"
KQMG,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
KQWV,"Holly Funk, Mahad Ahmad","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri","Harmeet kaur Brar, Ahmed Saleh Qureshi, Daphne Nnbeife",,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami","Kanan Kanan, Bashar Moolla, Hussain Baldiwala","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg","Dilpreet Singh, Aum Patel",,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jebrael, Ricky Desai, Samantha Nalumansi, Sara Zahid"
KRX5,Abstain,Abstain,Abstain,,,Abstain,"Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami","Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Dilpreet Singh, Aum Patel",,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
KRZ9,"Mahad Ahmad",Abstain,,Abstain,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
KRZK,"Mahad Ahmad","Fatemeh Zakeri",,,"Nisar Ali","Navraj Brar","Nadiya Ekhteraeetoussi","Harmanjot Singh","Bashar Moolla",Abstain,"Aum Patel",,,,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
KSB5,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala, Kanan Kanan, Bashar Moolla",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
KSV6,"Mahad Ahmad","Fatemeh Zakeri",,,"Nisar Ali",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
KSXF,"Holly Funk","Fatemeh Zakeri",,,"Nisar Ali, Sapna Sapna","Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Simran Kaur",Abstain,Abstain,"Adedoyin Afolabi",Abstain,,,"Simarpreet Purba",,"Jayden Thompson, Jebrael, Jeremy Beam, Krish Kaba, Mohammad Akib Hossain, Razan Raza"
KTD7,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,"Hussain Baldiwala",Abstain,Abstain,,,,,Abstain
KTVG,Abstain,Abstain,"Harmeet kaur Brar",,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
KVKW,"Holly Funk, Mahad Ahmad","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami","Kanan Kanan, Hussain Baldiwala, Bashar Moolla","Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Jayden Thompson, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
KWX5,"Holly Funk","Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,"Simarpreet Purba",,Abstain
KXCR,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
KXGB,"Mahad Ahmad, Holly Funk",Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
KY47,"Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
KY8X,"Holly Funk, Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Hussain Baldiwala, Bashar Moolla, Kanan Kanan",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar",,Abstain
KZ65,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
KZCN,Abstain,Abstain,,,,Abstain,Abstain,Abstain,"Kanan Kanan",Abstain,Abstain,,,,,Abstain
KZFF,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
KZQ7,Abstain,"Damanpreet Sraan, Fatemeh Zakeri, Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami",Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jebrael, Jeremy Beam, Krish Kaba, Razan Raza, Samantha Nalumansi"
M28Z,Abstain,Abstain,"Harmeet kaur Brar",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
M2BX,"Holly Funk",Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,"Huzaifa Hussain, Jebrael, Krish Kaba, Mohammad Akib Hossain, Sara Zahid, Zuhruf Zarooq"
M2FP,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M2NN,"Holly Funk","Damanpreet Sraan","Harmeet kaur Brar",,,"Navraj Brar","Nadiya Ekhteraeetoussi","Harmanjot Singh","Kanan Kanan","Adedoyin Afolabi","Dilpreet Singh",,,,,Abstain
M2WG,"Holly Funk","Damanpreet Sraan",,,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
M2Z3,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala, Bashar Moolla",Abstain,"Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M3H7,"Mahad Ahmad, Holly Funk",Abstain,,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
M46N,Abstain,"Jwalant Patel",,Abstain,,Abstain,Abstain,"Harmanjot Singh",Abstain,Abstain,Abstain,,,,,Abstain
M4GX,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M4MF,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M4S7,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain
M56B,Abstain,Abstain,,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain
M5ZY,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan",Abstain,Abstain,"Bashar Moolla, Hussain Baldiwala, Kanan Kanan",Abstain,"Dilpreet Singh, Aum Patel",,"Ansar Ahmed, Samarth Singh",,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Krish Kaba, Mohammad Akib Hossain, Sara Zahid"
M6PF,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri","Harmeet kaur Brar, Daphne Nnbeife, Ahmed Saleh Qureshi",,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami",Abstain,Abstain,"Dilpreet Singh, Aum Patel",,,,,Abstain
M6QP,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M6W8,Abstain,Abstain,Abstain,,,"Navraj Brar",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
M7HP,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,"Ansar Ahmed",,,"Huzaifa Hussain, Jayden Thompson, Jebrael, Krish Kaba, Razan Raza, Zuhruf Zarooq"
M7KW,Abstain,"Damanpreet Sraan",,,,Abstain,Abstain,Abstain,Abstain,"Andrea Vera",Abstain,,,Abstain,"Alexander Kuntz",Abstain
M7P8,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla, Kanan Kanan, Hussain Baldiwala",Abstain,Abstain,,"Ansar Ahmed, Samarth Singh",,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
M7T4,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,"Ansar Ahmed",,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M7TD,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M84F,"Holly Funk",Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Sara Zahid"
M86T,Abstain,Abstain,,Abstain,,Abstain,Abstain,Abstain,"Kanan Kanan",Abstain,Abstain,,,,,Abstain
M8K3,"Mahad Ahmad",Abstain,,,,Abstain,"Simran Kaur",Abstain,"Bashar Moolla",Abstain,Abstain,,,Abstain,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
M8Q5,Abstain,Abstain,Abstain,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh",Abstain,"Andrea Vera, Style Dayne Stenberg, Adedoyin Afolabi","Aum Patel",,,,,"Emily Katherine Camposano, Jayden Thompson, Krish Kaba, Razan Raza, Ricky Desai, Sara Zahid"
M8Y7,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jebrael, Jeremy Beam, Sara Zahid"
MB4Q,Abstain,"Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jayden Thompson, Jeremy Beam, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Sara Zahid"
MBPG,Abstain,Abstain,,,,Abstain,Abstain,"Abhayagiri Gaswami, Harmanjot Singh",Abstain,Abstain,Abstain,,,Abstain,,Abstain
MC4W,"Holly Funk, Mahad Ahmad","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami",Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi, Sara Zahid"
MC5J,Abstain,"Damanpreet Sraan",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
MC5W,Abstain,"Damanpreet Sraan",,,,"Navraj Brar",Abstain,"Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh","Jasmeen Dhillon",,,,Abstain
MD3P,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Samantha Nalumansi, Sara Zahid"
MD6T,Abstain,"Damanpreet Sraan",,,,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
MDHW,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MDNB,"Holly Funk, Mahad Ahmad","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Harmanjot Singh",Abstain,Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
MDSP,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Simarpreet Purba",,Abstain
MF3T,"Holly Funk, Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan","Harmeet kaur Brar, Daphne Nnbeife, Ahmed Saleh Qureshi",,,Abstain,Abstain,"Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Bashar Moolla, Hussain Baldiwala","Style Dayne Stenberg, Andrea Vera, Adedoyin Afolabi","Aum Patel, Dilpreet Singh",,,,,"Huzaifa Hussain, Jebrael, Mohammad Akib Hossain, Razan Raza, Sara Zahid, Zuhruf Zarooq"
MF86,"Holly Funk",Abstain,"Daphne Nnbeife",,Abstain,Abstain,"Shivangi Sharma",Abstain,Abstain,"Andrea Vera",Abstain,,,,,Abstain
MFF4,"Mahad Ahmad",Abstain,,,,"Kanusika Kalaichelvan",Abstain,Abstain,Abstain,"Andrea Vera",Abstain,,Abstain,,,Abstain
MFGK,"Holly Funk","Fatemeh Zakeri",,,,"Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi","Harmanjot Singh",Abstain,"Andrea Vera, Adedoyin Afolabi",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Jeremy Beam, Samantha Nalumansi, Sara Zahid"
MFMC,"Mahad Ahmad","Jwalant Patel, Damanpreet Sraan",,,,"Navraj Brar",Abstain,Abstain,Abstain,Abstain,Abstain,,,"Rishi Thakkar",,Abstain
MFNY,"Holly Funk",Abstain,,,Abstain,Abstain,"Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jeremy Beam, Samantha Nalumansi, Zuhruf Zarooq"
MFRY,"Mahad Ahmad, Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla, Hussain Baldiwala, Kanan Kanan","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg","Dilpreet Singh, Aum Patel",,"Ansar Ahmed, Samarth Singh",,,"Huzaifa Hussain, Jayden Thompson, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi, Sara Zahid"
MFWS,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MG6R,"Mahad Ahmad","Jwalant Patel",,,,Abstain,"Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,Abstain,,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MGFD,"Holly Funk","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,"Ziyang Li, Veer Kapoor, Nitish Mahajan",,"Navraj Brar, Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi, Simran Kaur, Shivangi Sharma","Harmanjot Singh, Abhayagiri Gaswami","Hussain Baldiwala, Kanan Kanan, Bashar Moolla","Style Dayne Stenberg, Andrea Vera, Adedoyin Afolabi",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
MGVZ,"Mahad Ahmad","Jwalant Patel",,,Abstain,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MHDM,"Mahad Ahmad, Holly Funk","Jwalant Patel",,,,"Kanusika Kalaichelvan, Navraj Brar","Shivangi Sharma, Nadiya Ekhteraeetoussi, Simran Kaur",Abstain,"Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg","Dilpreet Singh, Aum Patel",,,"Simarpreet Purba, Rishi Thakkar",,"Emily Katherine Camposano, Huzaifa Hussain, Jebrael, Krish Kaba, Mohammad Akib Hossain, Zuhruf Zarooq"
MHGS,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala",Abstain,"Aum Patel",,,,,"Emily Katherine Camposano, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Samantha Nalumansi"
MHM6,"Mahad Ahmad","Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MHN9,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MHNQ,"Holly Funk","Damanpreet Sraan",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Navraj Brar","Simran Kaur","Harmanjot Singh",Abstain,Abstain,"Dilpreet Singh",,,,,Abstain
MHVY,"Holly Funk, Mahad Ahmad","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Harmanjot Singh, Abhayagiri Gaswami","Hussain Baldiwala, Kanan Kanan, Bashar Moolla",Abstain,"Dilpreet Singh, Aum Patel",,,"Simarpreet Purba, Rishi Thakkar",,Abstain
MJ33,"Mahad Ahmad","Jwalant Patel",,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MJ5V,"Mahad Ahmad, Holly Funk","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MJ9P,Abstain,Abstain,,,,Abstain,Abstain,"Harmanjot Singh",Abstain,Abstain,Abstain,,,Abstain,,Abstain
MJJY,Abstain,Abstain,,,,Abstain,Abstain,"Harmanjot Singh",Abstain,Abstain,Abstain,,,,,Abstain
MK7S,"Mahad Ahmad, Holly Funk","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MKSQ,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Emily Katherine Camposano, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Sara Zahid, Zuhruf Zarooq"
MMJC,"Holly Funk, Mahad Ahmad","Fatemeh Zakeri, Damanpreet Sraan, Jwalant Patel",,,,"Navraj Brar, Kanusika Kalaichelvan","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Hussain Baldiwala, Bashar Moolla","Style Dayne Stenberg, Andrea Vera, Adedoyin Afolabi",Abstain,,,,,Abstain
MMNB,"Holly Funk, Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Navraj Brar","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,Abstain
MN27,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri","Harmeet kaur Brar, Daphne Nnbeife, Ahmed Saleh Qureshi",,,"Navraj Brar, Kanusika Kalaichelvan","Simran Kaur, Shivangi Sharma, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Hussain Baldiwala, Bashar Moolla",Abstain,"Aum Patel, Dilpreet Singh",,,,,Abstain
MNHX,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Adedoyin Afolabi","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MNWN,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Ziyang Li, Nitish Mahajan",,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami",Abstain,"Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MPQ2,"Holly Funk, Mahad Ahmad","Jwalant Patel, Fatemeh Zakeri, Damanpreet Sraan",,,,"Kanusika Kalaichelvan, Navraj Brar",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
MPWC,"Holly Funk, Mahad Ahmad",Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Style Dayne Stenberg, Andrea Vera, Adedoyin Afolabi",Abstain,,,Abstain,"Alexander Kuntz, Lakhwinder Singh","Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
MQ2Q,Abstain,Abstain,,,,Abstain,"Simran Kaur, Nadiya Ekhteraeetoussi, Shivangi Sharma","Abhayagiri Gaswami, Harmanjot Singh",Abstain,Abstain,Abstain,,,Abstain,,Abstain
MQHP,"Holly Funk","Fatemeh Zakeri",,,,"Kanusika Kalaichelvan","Shivangi Sharma",Abstain,Abstain,"Adedoyin Afolabi, Andrea Vera, Style Dayne Stenberg",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jebrael, Krish Kaba, Samantha Nalumansi, Sara Zahid"
MQKV,"Mahad Ahmad",Abstain,Abstain,,,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
MQXN,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
MR38,Abstain,Abstain,,,Abstain,Abstain,"Simran Kaur",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
MR39,Abstain,Abstain,"Harmeet kaur Brar",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
MR3F,"Mahad Ahmad",Abstain,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
MRQJ,Abstain,Abstain,,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma",Abstain,Abstain,Abstain,Abstain,,,"Rishi Thakkar, Simarpreet Purba",,Abstain
MRZQ,"Mahad Ahmad, Holly Funk","Jwalant Patel, Damanpreet Sraan, Fatemeh Zakeri",,,,"Navraj Brar, Kanusika Kalaichelvan","Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi","Abhayagiri Gaswami, Harmanjot Singh","Kanan Kanan, Bashar Moolla, Hussain Baldiwala",Abstain,"Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
