Receipt,"Canadian Federation of Students Plebiscite","URSU President","URSU VP External Relations","URSU VP Operations & Finance","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Engineering","URSU Director Faculty of Science","University of Regina Executive of Council, FGSR","University of Regina Executive of Council, Science","University of Regina Senate","RPIRG Board of Directors"
JKS9,Abstain,"Victor Adeolu Oriola",Abstain,"Talha Babar","Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,"Nicole Lerminiaux"
JMBC,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",Abstain,,,,,Abstain,Abstain
JP8X,"In Favour","Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,"Harshkumar Patel",,Abstain,Abstain,Abstain
JPBF,Against,"Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Harshkumar Patel",,"Harshkumar Patel","Priyanshu Modi",Abstain
JPC6,Against,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Krupal Patel, Nifemi Adekoya, Rajbir Singh, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,"Isaac Atayero, Rajbir Singh",,"Victor Adeolu Oriola, Katlyn Richardson, Imtiyaz Ahmed, MD Abul Hossain, Alfred Adenuga, Adeoluwa Adebanji, Kiegan Lloyd, Priyanshu Modi, Abhishek Suri","Ben Schneider, Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Noora Ashrafi, Parvin Yazdanparast, Mehrdad Safaei"
JPJY,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel","Victor Adeolu Oriola, Priyanshu Modi, Katlyn Richardson, Abhishek Suri, Imtiyaz Ahmed, Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain, Kiegan Lloyd","Nicole Lerminiaux, Prince Anim, Cara Focht, Noora Ashrafi, Rachel Krywulak-Burton, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Sundus Zia, Parvin Yazdanparast, Ben Schneider"
JSF8,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh","Gurkirat Singh",Abstain,,,,Abstain,,Abstain,Abstain
JSMD,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Deep Patel, Krupal Patel","Saurav Munjapara","Keyur Patel",,,,,,"Priyanshu Modi",Abstain
JT36,Against,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,Abstain,Abstain
JTCN,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri",Abstain
JTV4,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola",Abstain
JTX4,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Deep Patel, Krupal Patel, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,,"Rajbir Singh, Isaac Atayero",,"Abhishek Suri, Priyanshu Modi, Victor Adeolu Oriola, Katlyn Richardson, Alfred Adenuga, Kiegan Lloyd, Adeoluwa Adebanji, Imtiyaz Ahmed, MD Abul Hossain",Abstain
JVHY,Abstain,Abstain,"Krupal Patel, Rajbir Singh, Nifemi Adekoya, Deep Patel","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",Abstain,,,,,Abstain,Abstain
JVRV,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya","Saurav Munjapara","Ziyang (Zeo) Li",,,,,,Abstain,Abstain
JW8Y,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar, Saurav Munjapara, Gurkirat Singh",Abstain,Abstain,,,,,"Adeoluwa Adebanji, Victor Adeolu Oriola, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Kiegan Lloyd, Priyanshu Modi, Katlyn Richardson, Abhishek Suri",Abstain
JWR6,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Nifemi Adekoya, Deep Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,,,,"Abhishek Suri, Imtiyaz Ahmed, Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain, Kiegan Lloyd, Priyanshu Modi, Katlyn Richardson, Victor Adeolu Oriola",Abstain
JWZC,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Deep Patel, Krupal Patel, Nifemi Adekoya, Rajbir Singh","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,"Kiegan Lloyd, Victor Adeolu Oriola, Alfred Adenuga, MD Abul Hossain, Priyanshu Modi, Katlyn Richardson, Adeoluwa Adebanji, Imtiyaz Ahmed, Abhishek Suri","Ben Schneider, Nicole Lerminiaux, Mehrdad Safaei, Parvin Yazdanparast, Sundus Zia, Noora Ashrafi, Asif Ali Rahman, Rachel Krywulak-Burton, Cara Focht, Prince Anim, Veerasekar Palaniappan Sambasivam"
JX5D,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,,,,Abstain,Abstain
JX8Y,Abstain,Abstain,"Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
JYB6,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel, Karan Sharma","Katlyn Richardson",Abstain
JYND,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Rajbir Singh, Nifemi Adekoya, Deep Patel, Krupal Patel","Saurav Munjapara, Talha Babar, Gurkirat Singh","Ziyang (Zeo) Li, Abhishek Suri",,,,"Rajbir Singh, Isaac Atayero",,"Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain, Priyanshu Modi, Victor Adeolu Oriola, Katlyn Richardson, Abhishek Suri, Imtiyaz Ahmed, Kiegan Lloyd","Veerasekar Palaniappan Sambasivam, Sundus Zia, Parvin Yazdanparast, Ben Schneider, Mehrdad Safaei, Asif Ali Rahman, Nicole Lerminiaux, Noora Ashrafi, Rachel Krywulak-Burton, Prince Anim, Cara Focht"
JZDT,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
JZF8,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,Abstain,Abstain
JZYR,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
JZZJ,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Deep Patel, Nifemi Adekoya, Krupal Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,,,,"Abhishek Suri, Katlyn Richardson, Imtiyaz Ahmed, Kiegan Lloyd, Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain, Priyanshu Modi, Victor Adeolu Oriola",Abstain
K2MT,"In Favour","Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Marmikkumar Patel",,Abstain,"Priyanshu Modi","Parvin Yazdanparast"
K2VX,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri","Cara Focht"
K4D8,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar","Ziyang (Zeo) Li",,,"Marmikkumar Patel",,Abstain,"MD Abul Hossain","Asif Ali Rahman"
K592,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Deep Patel, Krupal Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,Abstain,"Cara Focht, Ben Schneider, Nicole Lerminiaux, Rachel Krywulak-Burton, Noora Ashrafi, Prince Anim, Veerasekar Palaniappan Sambasivam, Asif Ali Rahman, Mehrdad Safaei, Parvin Yazdanparast, Sundus Zia"
K5BP,"In Favour",Abstain,Abstain,Abstain,"Keyur Patel",,Abstain,,,,"Priyanshu Modi",Abstain
K5T8,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel",Abstain,"Abhishek Suri, Keyur Patel","Mehar Singh",,,,,Abstain,Abstain
K74Y,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri","Noora Ashrafi"
K82P,"In Favour","Victor Adeolu Oriola","Krupal Patel",Abstain,"Keyur Patel",,,"Vineet Dahiya",,"Karan Sharma","Priyanshu Modi, Abhishek Suri",Abstain
K92X,"In Favour","Victor Adeolu Oriola","Krupal Patel","Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li","Songhoprio (Sid) Khan",,,,,"Victor Adeolu Oriola, Katlyn Richardson",Abstain
K984,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,,,,"Victor Adeolu Oriola, Katlyn Richardson, Kiegan Lloyd",Abstain
K9KS,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Parvin Yazdanparast"
K9NG,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Alfred Adenuga, Adeoluwa Adebanji, Victor Adeolu Oriola",Abstain
K9XH,Against,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Rajbir Singh, Deep Patel, Nifemi Adekoya","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,"Vineet Dahiya, Harshkumar Patel, Marmikkumar Patel",,"Harshkumar Patel, Marmikkumar Patel, Karan Sharma","MD Abul Hossain, Alfred Adenuga, Adeoluwa Adebanji, Imtiyaz Ahmed, Kiegan Lloyd, Abhishek Suri, Katlyn Richardson, Victor Adeolu Oriola, Priyanshu Modi","Noora Ashrafi, Prince Anim, Asif Ali Rahman, Mehrdad Safaei, Cara Focht, Ben Schneider, Veerasekar Palaniappan Sambasivam, Rachel Krywulak-Burton, Sundus Zia, Nicole Lerminiaux, Parvin Yazdanparast"
KB7R,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,Abstain,,,Abstain,,Abstain,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola",Abstain
KCBZ,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li","Songhoprio (Sid) Khan",,,,,"Imtiyaz Ahmed, Victor Adeolu Oriola, Kiegan Lloyd, MD Abul Hossain, Adeoluwa Adebanji, Katlyn Richardson","Noora Ashrafi, Asif Ali Rahman, Ben Schneider, Rachel Krywulak-Burton, Mehrdad Safaei, Parvin Yazdanparast, Cara Focht"
KCVT,Abstain,"Gurjinder Singh Lehal","Nifemi Adekoya","Gurkirat Singh","Ziyang (Zeo) Li",,,"Vineet Dahiya",,"Karan Sharma","Adeoluwa Adebanji, Alfred Adenuga, MD Abul Hossain, Priyanshu Modi, Victor Adeolu Oriola, Abhishek Suri",Abstain
KDJD,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, Victor Adeolu Oriola","Nicole Lerminiaux"
KDKK,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Nifemi Adekoya, Deep Patel, Krupal Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Ziyang (Zeo) Li, Keyur Patel",,,,,,"Abhishek Suri, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Victor Adeolu Oriola, Kiegan Lloyd, Priyanshu Modi, Katlyn Richardson, Adeoluwa Adebanji","Prince Anim, Cara Focht, Noora Ashrafi, Rachel Krywulak-Burton, Parvin Yazdanparast, Asif Ali Rahman, Nicole Lerminiaux, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Ben Schneider, Sundus Zia"
KGBN,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
KGSC,Abstain,"Gurjinder Singh Lehal","Krupal Patel, Deep Patel","Saurav Munjapara, Gurkirat Singh","Keyur Patel",,,"Harshkumar Patel, Marmikkumar Patel",,"Harshkumar Patel, Marmikkumar Patel","Priyanshu Modi",Abstain
KHWT,"In Favour",Abstain,"Rajbir Singh",Abstain,Abstain,,,,"Rajbir Singh",,Abstain,Abstain
KJ3K,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Nifemi Adekoya, Krupal Patel, Deep Patel","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri, Ziyang (Zeo) Li, Keyur Patel","Mehar Singh, Songhoprio (Sid) Khan",,,,,"Abhishek Suri, Katlyn Richardson, Victor Adeolu Oriola, Priyanshu Modi, Kiegan Lloyd, MD Abul Hossain, Imtiyaz Ahmed, Adeoluwa Adebanji, Alfred Adenuga","Prince Anim, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Veerasekar Palaniappan Sambasivam, Asif Ali Rahman, Mehrdad Safaei, Parvin Yazdanparast, Ben Schneider, Sundus Zia"
KJC8,"In Favour","Victor Adeolu Oriola","Krupal Patel, Deep Patel, Rajbir Singh, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh, Talha Babar","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri","Mehar Singh, Songhoprio (Sid) Khan",,,,,"Priyanshu Modi, Abhishek Suri, Katlyn Richardson, Victor Adeolu Oriola, Kiegan Lloyd, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga, Adeoluwa Adebanji",Abstain
KJVH,Abstain,"Gurjinder Singh Lehal","Rajbir Singh",Abstain,"Abhishek Suri",,,,,,Abstain,Abstain
KK2K,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Deep Patel, Krupal Patel, Nifemi Adekoya","Saurav Munjapara, Gurkirat Singh","Keyur Patel",,Abstain,,,,"Priyanshu Modi, Abhishek Suri",Abstain
KK9M,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh","Gurkirat Singh, Saurav Munjapara, Talha Babar","Abhishek Suri",,,,"Rajbir Singh, Isaac Atayero",,"Abhishek Suri",Abstain
KKH7,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Nifemi Adekoya, Deep Patel","Gurkirat Singh, Talha Babar, Saurav Munjapara","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,"Vineet Dahiya, Harshkumar Patel, Marmikkumar Patel",,"Harshkumar Patel, Marmikkumar Patel, Karan Sharma","Abhishek Suri, Adeoluwa Adebanji, Priyanshu Modi, Victor Adeolu Oriola, Katlyn Richardson, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga, Kiegan Lloyd","Prince Anim, Asif Ali Rahman, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Nicole Lerminiaux, Rachel Krywulak-Burton, Cara Focht, Noora Ashrafi, Sundus Zia, Parvin Yazdanparast"
KMQ2,Against,"Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji",Abstain
KMWP,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Katlyn Richardson, Kiegan Lloyd, Imtiyaz Ahmed",Abstain
KPS6,"In Favour",Abstain,Abstain,Abstain,Abstain,,,"Marmikkumar Patel",,Abstain,Abstain,Abstain
KPZJ,"In Favour",Abstain,Abstain,Abstain,"Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,,Abstain,,Abstain,"Sundus Zia, Parvin Yazdanparast, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Asif Ali Rahman, Rachel Krywulak-Burton, Cara Focht, Noora Ashrafi, Prince Anim, Nicole Lerminiaux, Ben Schneider"
KQFS,"In Favour","Gurjinder Singh Lehal",Abstain,"Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
KQKB,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel","Saurav Munjapara","Keyur Patel",,,"Harshkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
KRPS,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"MD Abul Hossain, Imtiyaz Ahmed","Noora Ashrafi, Asif Ali Rahman, Parvin Yazdanparast"
KRQ6,"In Favour",Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,,,,,Abstain,Abstain
KRRJ,Abstain,Abstain,"Rajbir Singh",Abstain,Abstain,,,,Abstain,,Abstain,Abstain
KRSJ,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar",Abstain,,,Abstain,,Abstain,Abstain,Abstain
KSDN,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,,,"Alfred Adenuga, Victor Adeolu Oriola, Abhishek Suri, Katlyn Richardson, Imtiyaz Ahmed, Adeoluwa Adebanji, MD Abul Hossain, Kiegan Lloyd, Priyanshu Modi",Abstain
KSKD,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Deep Patel, Krupal Patel, Rajbir Singh, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,,,,"Victor Adeolu Oriola, Kiegan Lloyd, Abhishek Suri, Imtiyaz Ahmed, Priyanshu Modi, Adeoluwa Adebanji, Katlyn Richardson, Alfred Adenuga, MD Abul Hossain",Abstain
KTYY,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji, Victor Adeolu Oriola, Alfred Adenuga, Kiegan Lloyd, Katlyn Richardson, Imtiyaz Ahmed","Ben Schneider, Prince Anim, Cara Focht, Nicole Lerminiaux, Rachel Krywulak-Burton, Sundus Zia, Mehrdad Safaei"
KV87,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
KVKC,"In Favour","Victor Adeolu Oriola",Abstain,"Talha Babar",Abstain,,,,,,"Alfred Adenuga, Victor Adeolu Oriola",Abstain
KVP3,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
KVSZ,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri","Mehar Singh",,,,,Abstain,Abstain
KVTD,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel",,,,"Isaac Atayero, Rajbir Singh",,"Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, Victor Adeolu Oriola, Katlyn Richardson, Kiegan Lloyd, Abhishek Suri, Priyanshu Modi, MD Abul Hossain","Ben Schneider, Sundus Zia, Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Noora Ashrafi, Asif Ali Rahman, Parvin Yazdanparast"
KW4Y,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,,,,"Abhishek Suri",Abstain
KWCY,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel","Talha Babar, Gurkirat Singh, Saurav Munjapara","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,Abstain,Abstain
KX3H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
KXHS,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri","Mehar Singh",,,,,"Abhishek Suri",Abstain
KYBR,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Gurkirat Singh","Keyur Patel",,,"Harshkumar Patel",,"Harshkumar Patel","Abhishek Suri",Abstain
KYP7,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Rajbir Singh, Deep Patel, Nifemi Adekoya","Gurkirat Singh, Saurav Munjapara, Talha Babar","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li","Mehar Singh, Songhoprio (Sid) Khan",,,,,"Priyanshu Modi, Katlyn Richardson, Adeoluwa Adebanji, Abhishek Suri, Kiegan Lloyd, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga, Victor Adeolu Oriola",Abstain
KYZN,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,"Isaac Atayero",,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Priyanshu Modi, Kiegan Lloyd, Katlyn Richardson",Abstain
M2BV,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Abhishek Suri",,"Imtiyaz Ahmed",,,,Abstain,Abstain
M34T,Abstain,"Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,"Abhishek Suri",Abstain
M373,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Deep Patel, Rajbir Singh, Krupal Patel, Nifemi Adekoya","Talha Babar, Gurkirat Singh, Saurav Munjapara",Abstain,,,,,,"Katlyn Richardson, Kiegan Lloyd, Alfred Adenuga, MD Abul Hossain, Adeoluwa Adebanji, Imtiyaz Ahmed","Ben Schneider, Nicole Lerminiaux, Noora Ashrafi, Cara Focht, Rachel Krywulak-Burton, Mehrdad Safaei, Parvin Yazdanparast"
M42D,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,"Nicole Lerminiaux"
M4PG,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Krupal Patel, Nifemi Adekoya, Deep Patel","Gurkirat Singh, Talha Babar, Saurav Munjapara","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,,,,Abstain,Abstain
M5P5,Abstain,"Victor Adeolu Oriola",Abstain,Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,"Victor Adeolu Oriola","Sundus Zia, Ben Schneider"
M68R,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,"Talha Babar",Abstain,,,,,,Abstain,Abstain
M6R9,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh",Abstain,,,Abstain,,Abstain,Abstain,Abstain
M84H,Abstain,Abstain,Abstain,"Talha Babar",Abstain,,Abstain,,,,Abstain,Abstain
M84W,Abstain,"Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
M8CD,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
M8F8,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,Abstain,Abstain
M8NQ,"In Favour",Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
M8SK,Abstain,"Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh",Abstain,"Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,,,,Abstain,Abstain
M9GR,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Deep Patel, Rajbir Singh, Krupal Patel","Saurav Munjapara, Talha Babar, Gurkirat Singh","Ziyang (Zeo) Li, Abhishek Suri, Keyur Patel","Songhoprio (Sid) Khan, Mehar Singh",,,,,"Kiegan Lloyd, Katlyn Richardson, Victor Adeolu Oriola, Priyanshu Modi, Adeoluwa Adebanji, Abhishek Suri, MD Abul Hossain, Imtiyaz Ahmed, Alfred Adenuga","Cara Focht, Rachel Krywulak-Burton, Noora Ashrafi, Nicole Lerminiaux, Ben Schneider, Veerasekar Palaniappan Sambasivam, Asif Ali Rahman, Mehrdad Safaei, Parvin Yazdanparast, Prince Anim, Sundus Zia"
M9NK,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,"Ziyang (Zeo) Li",,,,,,"Alfred Adenuga, Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson",Abstain
MBBQ,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Krupal Patel, Rajbir Singh, Deep Patel, Nifemi Adekoya","Saurav Munjapara, Talha Babar, Gurkirat Singh","Keyur Patel, Ziyang (Zeo) Li, Abhishek Suri",,,"Marmikkumar Patel, Harshkumar Patel, Vineet Dahiya",,"Marmikkumar Patel, Harshkumar Patel, Karan Sharma",Abstain,Abstain
MBD7,Abstain,"Gurjinder Singh Lehal","Nifemi Adekoya","Gurkirat Singh","Ziyang (Zeo) Li",,,,,,"Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, MD Abul Hossain, Kiegan Lloyd, Priyanshu Modi","Ben Schneider, Prince Anim, Asif Ali Rahman, Parvin Yazdanparast, Cara Focht, Nicole Lerminiaux, Noora Ashrafi"
